﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0004071,OpenFOAM,nguyenhung97,,high,major,always,dev,Bug,2024-04-12,Ubuntu,22.04.3 LTS,GNU/Linux,public,2024-04-14,number of injected parcels is wrong in patchInjection,new,open,
0004067,OpenFOAM,blackk100,,normal,minor,always,11,Bug,2024-03-26,Ubuntu,22.04,GNU/Linux WSL2,public,2024-03-27,Cleaned PATH eats up valid paths,new,open,
0004066,OpenFOAM,saklep,will,high,crash,always,dev,Bug,2024-03-25,Ubuntu,20.04,GNU/Linux,public,2024-03-26,compressibleVoF freezes when using fvModel massSource in parallel,resolved,fixed,dev
0004057,OpenFOAM,Ulrich,,normal,crash,always,11,Bug,2024-02-23,Ubuntu,22.04 LTS,Linux,public,2024-03-26,ParaFoam does not start,new,open,
0004064,OpenFOAM,Apanasevich,will,normal,minor,always,dev,Bug,2024-03-15,Rocky Linux,8.6,amd64,public,2024-03-15,"Module functions: typo in key ""subSolver"" leads to an endless loop",resolved,fixed,dev
0004065,OpenFOAM,LOLO2000,,immediate,major,always,11,Bug,2024-03-15,Other,13.4.1,Unix,public,2024-03-15,Followed the installation but something is missing,new,open,
0004062,OpenFOAM,Ulrich,,normal,minor,always,10,Bug,2024-03-06,macOS Sonoma,14.2.1,Macintosh,public,2024-03-15,openfoam10-macos needs modification to run,new,open,
0004063,OpenFOAM,joaquin,will,normal,minor,always,11,Bug,2024-03-08,Ubuntu,15.04,GNU/Linux,public,2024-03-12,Sign error in Pilch-Erdman breakup model,resolved,fixed,dev
0004061,OpenFOAM,Luca Cornolti,will,normal,minor,always,dev,Bug,2024-03-05,,,,public,2024-03-06,Error in implementation of Langmuir-Hinshelwood reaction rate derivative with respect to molar concentration,resolved,fixed,11
0004060,OpenFOAM,mcrock,,normal,minor,always,10,Bug,2024-02-29,OpenSuSE,12.3,GNU/Linux,public,2024-02-29,assertion failed [rem_idx != -1]: Unable to find existing allocation for shared memory segment to unmap (VMAllocationTracker.cpp,new,open,
0004058,OpenFOAM,Johan Spang,will,normal,minor,always,11,Bug,2024-02-27,Other,(please specify),GNU/Linux,public,2024-02-28,cylindricalFunctionObject rendering incorrect results,resolved,fixed,11
0004056,ThirdParty,kakila,,normal,minor,always,11,Bug,2024-02-23,Other,(please specify),GNU/Linux,public,2024-02-23,paraview crashes after mesa update,new,open,
0004055,OpenFOAM,agustinvo,henry,normal,crash,always,11,Bug,2024-02-21,Any,Any,Any,public,2024-02-21,turbulenceFields function object does not access to fluidThermophysicalTransportModel,resolved,fixed,11
0004054,OpenFOAM,cgoessni,henry,low,minor,always,dev,Bug,2024-02-17,,,,public,2024-02-19,multiValveEngineState: clearance incorrect at first call,resolved,fixed,
0004053,OpenFOAM,cgoessni,henry,low,minor,always,dev,Bug,2024-02-17,,,,public,2024-02-17,kivaTEst would ignore setDeltaT function object,resolved,fixed,dev
0004047,OpenFOAM,Federico Municchi,will,normal,crash,always,11,Bug,2024-01-14,Ubuntu,22.04.03,Linux,public,2024-01-17,"MPPIC ""moment"" averaging method causes Goldschmidt to crash",resolved,fixed,dev
0004045,OpenFOAM,tniemi,henry,low,minor,sometimes,dev,Bug,2024-01-09,,,,public,2024-01-09,Uninitialised finalIter_ in solutionControl.C,resolved,fixed,dev
